﻿Age Range,FIPS Code,Geocomp,State,State GEOCOMP,Estimate,Rural Population,Urban Population
20 to 24 years,50,43,Vermont,Vermont -- Rural,18469,18469,0
20 to 24 years,51,43,Virginia,Virginia -- Rural,105672,105672,0
20 to 24 years,53,43,Washington,Washington -- Rural,50790,50790,0
20 to 24 years,54,43,West Virginia,West Virginia -- Rural,46227,46227,0
20 to 24 years,55,43,Wisconsin,Wisconsin -- Rural,82362,82362,0
20 to 24 years,56,43,Wyoming,Wyoming -- Rural,7443,7443,0
20 to 24 years,72,43,Puerto Rico,Puerto Rico -- Rural,10411,10411,0
25 to 29 years,1,43,Alabama,Alabama -- Rural,118345,118345,0
25 to 29 years,2,43,Alaska,Alaska -- Rural,17393,17393,0
25 to 29 years,4,43,Arizona,Arizona -- Rural,46866,46866,0
25 to 29 years,5,43,Arkansas,Arkansas -- Rural,66966,66966,0
25 to 29 years,6,43,California,California -- Rural,114709,114709,0
25 to 29 years,8,43,Colorado,Colorado -- Rural,38680,38680,0
25 to 29 years,9,43,Connecticut,Connecticut -- Rural,15807,15807,0
25 to 29 years,10,43,Delaware,Delaware -- Rural,9105,9105,0
25 to 29 years,12,43,Florida,Florida -- Rural,108496,108496,0
25 to 29 years,13,43,Georgia,Georgia -- Rural,147383,147383,0
25 to 29 years,15,43,Hawaii,Hawaii -- Rural,4263,4263,0
25 to 29 years,16,43,Idaho,Idaho -- Rural,23309,23309,0
25 to 29 years,17,43,Illinois,Illinois -- Rural,74100,74100,0
25 to 29 years,18,43,Indiana,Indiana -- Rural,100251,100251,0
25 to 29 years,19,43,Iowa,Iowa -- Rural,58711,58711,0
25 to 29 years,20,43,Kansas,Kansas -- Rural,36692,36692,0
25 to 29 years,21,43,Kentucky,Kentucky -- Rural,106197,106197,0
25 to 29 years,22,43,Louisiana,Louisiana -- Rural,69330,69330,0
25 to 29 years,23,43,Maine,Maine -- Rural,40129,40129,0
25 to 29 years,24,43,Maryland,Maryland -- Rural,37564,37564,0
25 to 29 years,25,43,Massachusetts,Massachusetts -- Rural,25190,25190,0
25 to 29 years,26,43,Michigan,Michigan -- Rural,127021,127021,0
25 to 29 years,27,43,Minnesota,Minnesota -- Rural,68053,68053,0
25 to 29 years,28,43,Mississippi,Mississippi -- Rural,88410,88410,0
25 to 29 years,29,43,Missouri,Missouri -- Rural,94233,94233,0
25 to 29 years,30,43,Montana,Montana -- Rural,26158,26158,0
25 to 29 years,31,43,Nebraska,Nebraska -- Rural,25605,25605,0
25 to 29 years,32,43,Nevada,Nevada -- Rural,9331,9331,0
25 to 29 years,33,43,New Hampshire,New Hampshire -- Rural,27257,27257,0
25 to 29 years,34,43,New Jersey,New Jersey -- Rural,21623,21623,0
25 to 29 years,35,43,New Mexico,New Mexico -- Rural,28453,28453,0
25 to 29 years,36,43,New York,New York -- Rural,119343,119343,0
25 to 29 years,37,43,North Carolina,North Carolina -- Rural,194281,194281,0
25 to 29 years,38,43,North Dakota,North Dakota -- Rural,20689,20689,0
25 to 29 years,39,43,Ohio,Ohio -- Rural,136711,136711,0
25 to 29 years,40,43,Oklahoma,Oklahoma -- Rural,75678,75678,0
25 to 29 years,41,43,Oregon,Oregon -- Rural,35551,35551,0
25 to 29 years,42,43,Pennsylvania,Pennsylvania -- Rural,136025,136025,0
25 to 29 years,44,43,Rhode Island,Rhode Island -- Rural,5616,5616,0
25 to 29 years,45,43,South Carolina,South Carolina -- Rural,95920,95920,0
25 to 29 years,46,43,South Dakota,South Dakota -- Rural,21098,21098,0
25 to 29 years,47,43,Tennessee,Tennessee -- Rural,128438,128438,0
25 to 29 years,48,43,Texas,Texas -- Rural,250529,250529,0
25 to 29 years,49,43,Utah,Utah -- Rural,17149,17149,0
25 to 29 years,50,43,Vermont,Vermont -- Rural,19174,19174,0
25 to 29 years,51,43,Virginia,Virginia -- Rural,101887,101887,0
25 to 29 years,53,43,Washington,Washington -- Rural,61523,61523,0
25 to 29 years,54,43,West Virginia,West Virginia -- Rural,47661,47661,0
25 to 29 years,55,43,Wisconsin,Wisconsin -- Rural,77670,77670,0
25 to 29 years,56,43,Wyoming,Wyoming -- Rural,9552,9552,0
25 to 29 years,72,43,Puerto Rico,Puerto Rico -- Rural,9299,9299,0
30 to 34 years,1,43,Alabama,Alabama -- Rural,114446,114446,0
30 to 34 years,2,43,Alaska,Alaska -- Rural,18892,18892,0
30 to 34 years,4,43,Arizona,Arizona -- Rural,42821,42821,0
30 to 34 years,5,43,Arkansas,Arkansas -- Rural,67529,67529,0
30 to 34 years,6,43,California,California -- Rural,112186,112186,0
30 to 34 years,8,43,Colorado,Colorado -- Rural,48439,48439,0
30 to 34 years,9,43,Connecticut,Connecticut -- Rural,17496,17496,0
30 to 34 years,10,43,Delaware,Delaware -- Rural,9722,9722,0
30 to 34 years,12,43,Florida,Florida -- Rural,108900,108900,0
30 to 34 years,13,43,Georgia,Georgia -- Rural,143041,143041,0
30 to 34 years,15,43,Hawaii,Hawaii -- Rural,5138,5138,0
30 to 34 years,16,43,Idaho,Idaho -- Rural,25889,25889,0
30 to 34 years,17,43,Illinois,Illinois -- Rural,73634,73634,0
30 to 34 years,18,43,Indiana,Indiana -- Rural,91492,91492,0
30 to 34 years,19,43,Iowa,Iowa -- Rural,60843,60843,0
30 to 34 years,20,43,Kansas,Kansas -- Rural,38042,38042,0
30 to 34 years,21,43,Kentucky,Kentucky -- Rural,96656,96656,0
30 to 34 years,22,43,Louisiana,Louisiana -- Rural,75789,75789,0
30 to 34 years,23,43,Maine,Maine -- Rural,45696,45696,0
30 to 34 years,24,43,Maryland,Maryland -- Rural,38763,38763,0
30 to 34 years,25,43,Massachusetts,Massachusetts -- Rural,26323,26323,0
30 to 34 years,26,43,Michigan,Michigan -- Rural,125281,125281,0
30 to 34 years,27,43,Minnesota,Minnesota -- Rural,78100,78100,0
30 to 34 years,28,43,Mississippi,Mississippi -- Rural,83760,83760,0
30 to 34 years,29,43,Missouri,Missouri -- Rural,91181,91181,0
30 to 34 years,30,43,Montana,Montana -- Rural,25587,25587,0
30 to 34 years,31,43,Nebraska,Nebraska -- Rural,25099,25099,0
30 to 34 years,32,43,Nevada,Nevada -- Rural,12623,12623,0
30 to 34 years,33,43,New Hampshire,New Hampshire -- Rural,27635,27635,0
30 to 34 years,34,43,New Jersey,New Jersey -- Rural,21392,21392,0
30 to 34 years,35,43,New Mexico,New Mexico -- Rural,27606,27606,0
30 to 34 years,36,43,New York,New York -- Rural,122614,122614,0
30 to 34 years,37,43,North Carolina,North Carolina -- Rural,187866,187866,0
30 to 34 years,38,43,North Dakota,North Dakota -- Rural,23180,23180,0
30 to 34 years,39,43,Ohio,Ohio -- Rural,129821,129821,0
30 to 34 years,40,43,Oklahoma,Oklahoma -- Rural,71867,71867,0
30 to 34 years,41,43,Oregon,Oregon -- Rural,40286,40286,0
30 to 34 years,42,43,Pennsylvania,Pennsylvania -- Rural,130006,130006,0
30 to 34 years,44,43,Rhode Island,Rhode Island -- Rural,3719,3719,0
30 to 34 years,45,43,South Carolina,South Carolina -- Rural,84768,84768,0
30 to 34 years,46,43,South Dakota,South Dakota -- Rural,20185,20185,0
30 to 34 years,47,43,Tennessee,Tennessee -- Rural,119824,119824,0
30 to 34 years,48,43,Texas,Texas -- Rural,274908,274908,0
30 to 34 years,49,43,Utah,Utah -- Rural,19888,19888,0
30 to 34 years,50,43,Vermont,Vermont -- Rural,20386,20386,0
30 to 34 years,51,43,Virginia,Virginia -- Rural,114195,114195,0
30 to 34 years,53,43,Washington,Washington -- Rural,60830,60830,0
30 to 34 years,54,43,West Virginia,West Virginia -- Rural,42144,42144,0
30 to 34 years,55,43,Wisconsin,Wisconsin -- Rural,90904,90904,0
30 to 34 years,56,43,Wyoming,Wyoming -- Rural,9822,9822,0
30 to 34 years,72,43,Puerto Rico,Puerto Rico -- Rural,9889,9889,0
35 to 39 years,1,43,Alabama,Alabama -- Rural,119731,119731,0
35 to 39 years,2,43,Alaska,Alaska -- Rural,18230,18230,0
35 to 39 years,4,43,Arizona,Arizona -- Rural,42933,42933,0
35 to 39 years,5,43,Arkansas,Arkansas -- Rural,80220,80220,0
35 to 39 years,6,43,California,California -- Rural,109767,109767,0
35 to 39 years,8,43,Colorado,Colorado -- Rural,51204,51204,0
35 to 39 years,9,43,Connecticut,Connecticut -- Rural,20203,20203,0
35 to 39 years,10,43,Delaware,Delaware -- Rural,9333,9333,0
35 to 39 years,12,43,Florida,Florida -- Rural,116403,116403,0
35 to 39 years,13,43,Georgia,Georgia -- Rural,155399,155399,0
35 to 39 years,15,43,Hawaii,Hawaii -- Rural,6086,6086,0
35 to 39 years,16,43,Idaho,Idaho -- Rural,30397,30397,0
35 to 39 years,17,43,Illinois,Illinois -- Rural,85229,85229,0
35 to 39 years,18,43,Indiana,Indiana -- Rural,107653,107653,0
35 to 39 years,19,43,Iowa,Iowa -- Rural,69380,69380,0
35 to 39 years,20,43,Kansas,Kansas -- Rural,44881,44881,0
35 to 39 years,21,43,Kentucky,Kentucky -- Rural,109430,109430,0
35 to 39 years,22,43,Louisiana,Louisiana -- Rural,87182,87182,0
35 to 39 years,23,43,Maine,Maine -- Rural,48247,48247,0
35 to 39 years,24,43,Maryland,Maryland -- Rural,45356,45356,0
35 to 39 years,25,43,Massachusetts,Massachusetts -- Rural,26427,26427,0
35 to 39 years,26,43,Michigan,Michigan -- Rural,141245,141245,0
35 to 39 years,27,43,Minnesota,Minnesota -- Rural,89140,89140,0
35 to 39 years,28,43,Mississippi,Mississippi -- Rural,96877,96877,0
35 to 39 years,29,43,Missouri,Missouri -- Rural,100428,100428,0
35 to 39 years,30,43,Montana,Montana -- Rural,27276,27276,0
35 to 39 years,31,43,Nebraska,Nebraska -- Rural,29979,29979,0
35 to 39 years,32,43,Nevada,Nevada -- Rural,10366,10366,0
35 to 39 years,33,43,New Hampshire,New Hampshire -- Rural,29428,29428,0
35 to 39 years,34,43,New Jersey,New Jersey -- Rural,23594,23594,0
35 to 39 years,35,43,New Mexico,New Mexico -- Rural,29149,29149,0
35 to 39 years,36,43,New York,New York -- Rural,126913,126913,0
35 to 39 years,37,43,North Carolina,North Carolina -- Rural,199620,199620,0
35 to 39 years,38,43,North Dakota,North Dakota -- Rural,19276,19276,0
35 to 39 years,39,43,Ohio,Ohio -- Rural,142629,142629,0
35 to 39 years,40,43,Oklahoma,Oklahoma -- Rural,82532,82532,0
35 to 39 years,41,43,Oregon,Oregon -- Rural,37561,37561,0
35 to 39 years,42,43,Pennsylvania,Pennsylvania -- Rural,143774,143774,0
35 to 39 years,44,43,Rhode Island,Rhode Island -- Rural,5188,5188,0
35 to 39 years,45,43,South Carolina,South Carolina -- Rural,97753,97753,0
35 to 39 years,46,43,South Dakota,South Dakota -- Rural,20851,20851,0
35 to 39 years,47,43,Tennessee,Tennessee -- Rural,134605,134605,0
35 to 39 years,48,43,Texas,Texas -- Rural,311143,311143,0
35 to 39 years,49,43,Utah,Utah -- Rural,23948,23948,0
35 to 39 years,50,43,Vermont,Vermont -- Rural,23490,23490,0
35 to 39 years,51,43,Virginia,Virginia -- Rural,122979,122979,0
35 to 39 years,53,43,Washington,Washington -- Rural,66175,66175,0
35 to 39 years,54,43,West Virginia,West Virginia -- Rural,53723,53723,0
35 to 39 years,55,43,Wisconsin,Wisconsin -- Rural,101337,101337,0
35 to 39 years,56,43,Wyoming,Wyoming -- Rural,13809,13809,0
35 to 39 years,72,43,Puerto Rico,Puerto Rico -- Rural,8532,8532,0
40 to 44 years,1,43,Alabama,Alabama -- Rural,116698,116698,0
40 to 44 years,2,43,Alaska,Alaska -- Rural,14125,14125,0
40 to 44 years,4,43,Arizona,Arizona -- Rural,39205,39205,0
40 to 44 years,5,43,Arkansas,Arkansas -- Rural,77291,77291,0
40 to 44 years,6,43,California,California -- Rural,110929,110929,0
40 to 44 years,8,43,Colorado,Colorado -- Rural,48035,48035,0
40 to 44 years,9,43,Connecticut,Connecticut -- Rural,23352,23352,0
40 to 44 years,10,43,Delaware,Delaware -- Rural,9403,9403,0
40 to 44 years,12,43,Florida,Florida -- Rural,122284,122284,0
40 to 44 years,13,43,Georgia,Georgia -- Rural,164081,164081,0
40 to 44 years,15,43,Hawaii,Hawaii -- Rural,5053,5053,0
40 to 44 years,16,43,Idaho,Idaho -- Rural,31523,31523,0
40 to 44 years,17,43,Illinois,Illinois -- Rural,84931,84931,0
40 to 44 years,18,43,Indiana,Indiana -- Rural,106447,106447,0
40 to 44 years,19,43,Iowa,Iowa -- Rural,62003,62003,0
40 to 44 years,20,43,Kansas,Kansas -- Rural,46859,46859,0
40 to 44 years,21,43,Kentucky,Kentucky -- Rural,113795,113795,0
40 to 44 years,22,43,Louisiana,Louisiana -- Rural,74164,74164,0
40 to 44 years,23,43,Maine,Maine -- Rural,46991,46991,0
40 to 44 years,24,43,Maryland,Maryland -- Rural,39483,39483,0
40 to 44 years,25,43,Massachusetts,Massachusetts -- Rural,31594,31594,0
40 to 44 years,26,43,Michigan,Michigan -- Rural,137007,137007,0
40 to 44 years,27,43,Minnesota,Minnesota -- Rural,85701,85701,0
40 to 44 years,28,43,Mississippi,Mississippi -- Rural,90303,90303,0
40 to 44 years,29,43,Missouri,Missouri -- Rural,99895,99895,0
40 to 44 years,30,43,Montana,Montana -- Rural,26140,26140,0
40 to 44 years,31,43,Nebraska,Nebraska -- Rural,28055,28055,0
40 to 44 years,32,43,Nevada,Nevada -- Rural,10676,10676,0
40 to 44 years,33,43,New Hampshire,New Hampshire -- Rural,30212,30212,0
40 to 44 years,34,43,New Jersey,New Jersey -- Rural,27104,27104,0
40 to 44 years,35,43,New Mexico,New Mexico -- Rural,25983,25983,0
40 to 44 years,36,43,New York,New York -- Rural,126168,126168,0
40 to 44 years,37,43,North Carolina,North Carolina -- Rural,208811,208811,0
40 to 44 years,38,43,North Dakota,North Dakota -- Rural,16328,16328,0
40 to 44 years,39,43,Ohio,Ohio -- Rural,142408,142408,0
40 to 44 years,40,43,Oklahoma,Oklahoma -- Rural,80733,80733,0
40 to 44 years,41,43,Oregon,Oregon -- Rural,39780,39780,0
40 to 44 years,42,43,Pennsylvania,Pennsylvania -- Rural,152398,152398,0
40 to 44 years,44,43,Rhode Island,Rhode Island -- Rural,5165,5165,0
40 to 44 years,45,43,South Carolina,South Carolina -- Rural,100159,100159,0
40 to 44 years,46,43,South Dakota,South Dakota -- Rural,20209,20209,0
40 to 44 years,47,43,Tennessee,Tennessee -- Rural,139055,139055,0
40 to 44 years,48,43,Texas,Texas -- Rural,293796,293796,0
40 to 44 years,49,43,Utah,Utah -- Rural,21111,21111,0
40 to 44 years,50,43,Vermont,Vermont -- Rural,19856,19856,0
40 to 44 years,51,43,Virginia,Virginia -- Rural,118998,118998,0
40 to 44 years,53,43,Washington,Washington -- Rural,65348,65348,0
40 to 44 years,54,43,West Virginia,West Virginia -- Rural,58975,58975,0
40 to 44 years,55,43,Wisconsin,Wisconsin -- Rural,94234,94234,0
40 to 44 years,56,43,Wyoming,Wyoming -- Rural,12490,12490,0
40 to 44 years,72,43,Puerto Rico,Puerto Rico -- Rural,12710,12710,0
45 to 49 years,1,43,Alabama,Alabama -- Rural,137688,137688,0
45 to 49 years,2,43,Alaska,Alaska -- Rural,15435,15435,0
45 to 49 years,4,43,Arizona,Arizona -- Rural,39049,39049,0
45 to 49 years,5,43,Arkansas,Arkansas -- Rural,86324,86324,0
45 to 49 years,6,43,California,California -- Rural,113362,113362,0
45 to 49 years,8,43,Colorado,Colorado -- Rural,55795,55795,0
45 to 49 years,9,43,Connecticut,Connecticut -- Rural,31760,31760,0
45 to 49 years,10,43,Delaware,Delaware -- Rural,10724,10724,0
45 to 49 years,12,43,Florida,Florida -- Rural,125014,125014,0
45 to 49 years,13,43,Georgia,Georgia -- Rural,176288,176288,0
45 to 49 years,15,43,Hawaii,Hawaii -- Rural,6322,6322,0
45 to 49 years,16,43,Idaho,Idaho -- Rural,33227,33227,0
45 to 49 years,17,43,Illinois,Illinois -- Rural,91421,91421,0
45 to 49 years,18,43,Indiana,Indiana -- Rural,120794,120794,0
45 to 49 years,19,43,Iowa,Iowa -- Rural,65665,65665,0
45 to 49 years,20,43,Kansas,Kansas -- Rural,46126,46126,0
45 to 49 years,21,43,Kentucky,Kentucky -- Rural,123209,123209,0
45 to 49 years,22,43,Louisiana,Louisiana -- Rural,82264,82264,0
45 to 49 years,23,43,Maine,Maine -- Rural,53580,53580,0
45 to 49 years,24,43,Maryland,Maryland -- Rural,53274,53274,0
45 to 49 years,25,43,Massachusetts,Massachusetts -- Rural,37899,37899,0
45 to 49 years,26,43,Michigan,Michigan -- Rural,160534,160534,0
45 to 49 years,27,43,Minnesota,Minnesota -- Rural,89140,89140,0
45 to 49 years,28,43,Mississippi,Mississippi -- Rural,90872,90872,0
45 to 49 years,29,43,Missouri,Missouri -- Rural,113064,113064,0
45 to 49 years,30,43,Montana,Montana -- Rural,27580,27580,0
45 to 49 years,31,43,Nebraska,Nebraska -- Rural,28005,28005,0
45 to 49 years,32,43,Nevada,Nevada -- Rural,11868,11868,0
45 to 49 years,33,43,New Hampshire,New Hampshire -- Rural,39485,39485,0
45 to 49 years,34,43,New Jersey,New Jersey -- Rural,32479,32479,0
45 to 49 years,35,43,New Mexico,New Mexico -- Rural,27790,27790,0
45 to 49 years,36,43,New York,New York -- Rural,151154,151154,0
45 to 49 years,37,43,North Carolina,North Carolina -- Rural,239324,239324,0
45 to 49 years,38,43,North Dakota,North Dakota -- Rural,17084,17084,0
45 to 49 years,39,43,Ohio,Ohio -- Rural,167523,167523,0
45 to 49 years,40,43,Oklahoma,Oklahoma -- Rural,83931,83931,0
45 to 49 years,41,43,Oregon,Oregon -- Rural,47675,47675,0
45 to 49 years,42,43,Pennsylvania,Pennsylvania -- Rural,180238,180238,0
45 to 49 years,44,43,Rhode Island,Rhode Island -- Rural,7361,7361,0
45 to 49 years,45,43,South Carolina,South Carolina -- Rural,106068,106068,0
45 to 49 years,46,43,South Dakota,South Dakota -- Rural,20190,20190,0
45 to 49 years,47,43,Tennessee,Tennessee -- Rural,156749,156749,0
45 to 49 years,48,43,Texas,Texas -- Rural,307101,307101,0
45 to 49 years,49,43,Utah,Utah -- Rural,18149,18149,0
45 to 49 years,50,43,Vermont,Vermont -- Rural,24388,24388,0
45 to 49 years,51,43,Virginia,Virginia -- Rural,139520,139520,0
45 to 49 years,53,43,Washington,Washington -- Rural,74467,74467,0
45 to 49 years,54,43,West Virginia,West Virginia -- Rural,62664,62664,0
45 to 49 years,55,43,Wisconsin,Wisconsin -- Rural,111512,111512,0
45 to 49 years,56,43,Wyoming,Wyoming -- Rural,13280,13280,0
45 to 49 years,72,43,Puerto Rico,Puerto Rico -- Rural,11489,11489,0
5 to 9 years,8,43,Colorado,Colorado -- Rural,49166,49166,0
5 to 9 years,9,43,Connecticut,Connecticut -- Rural,20216,20216,0
5 to 9 years,10,43,Delaware,Delaware -- Rural,9246,9246,0
5 to 9 years,15,43,Hawaii,Hawaii -- Rural,5954,5954,0
5 to 9 years,19,43,Iowa,Iowa -- Rural,73597,73597,0
5 to 9 years,21,43,Kentucky,Kentucky -- Rural,112745,112745,0
5 to 9 years,22,43,Louisiana,Louisiana -- Rural,86134,86134,0
5 to 9 years,25,43,Massachusetts,Massachusetts -- Rural,30012,30012,0
5 to 9 years,28,43,Mississippi,Mississippi -- Rural,94586,94586,0
5 to 9 years,32,43,Nevada,Nevada -- Rural,8982,8982,0
5 to 9 years,35,43,New Mexico,New Mexico -- Rural,28701,28701,0
5 to 9 years,41,43,Oregon,Oregon -- Rural,37127,37127,0
5 to 9 years,42,43,Pennsylvania,Pennsylvania -- Rural,143685,143685,0
5 to 9 years,45,43,South Carolina,South Carolina -- Rural,98147,98147,0
5 to 9 years,48,43,Texas,Texas -- Rural,306608,306608,0
5 to 9 years,51,43,Virginia,Virginia -- Rural,119022,119022,0
5 to 9 years,53,43,Washington,Washington -- Rural,71108,71108,0
5 to 9 years,72,43,Puerto Rico,Puerto Rico -- Rural,8135,8135,0
50 to 54 years,1,43,Alabama,Alabama -- Rural,140719,140719,0
50 to 54 years,2,43,Alaska,Alaska -- Rural,17410,17410,0
50 to 54 years,4,43,Arizona,Arizona -- Rural,50726,50726,0
50 to 54 years,5,43,Arkansas,Arkansas -- Rural,89955,89955,0
50 to 54 years,6,43,California,California -- Rural,125941,125941,0
50 to 54 years,8,43,Colorado,Colorado -- Rural,57715,57715,0
50 to 54 years,9,43,Connecticut,Connecticut -- Rural,34165,34165,0
50 to 54 years,10,43,Delaware,Delaware -- Rural,11962,11962,0
50 to 54 years,12,43,Florida,Florida -- Rural,139318,139318,0
50 to 54 years,13,43,Georgia,Georgia -- Rural,178102,178102,0
50 to 54 years,15,43,Hawaii,Hawaii -- Rural,6422,6422,0
50 to 54 years,16,43,Idaho,Idaho -- Rural,30109,30109,0
50 to 54 years,17,43,Illinois,Illinois -- Rural,102715,102715,0
50 to 54 years,18,43,Indiana,Indiana -- Rural,126468,126468,0
50 to 54 years,19,43,Iowa,Iowa -- Rural,73613,73613,0
50 to 54 years,20,43,Kansas,Kansas -- Rural,49866,49866,0
50 to 54 years,21,43,Kentucky,Kentucky -- Rural,132023,132023,0
50 to 54 years,22,43,Louisiana,Louisiana -- Rural,84230,84230,0
50 to 54 years,23,43,Maine,Maine -- Rural,61630,61630,0
50 to 54 years,24,43,Maryland,Maryland -- Rural,62809,62809,0
50 to 54 years,25,43,Massachusetts,Massachusetts -- Rural,48610,48610,0
50 to 54 years,26,43,Michigan,Michigan -- Rural,186965,186965,0
50 to 54 years,27,43,Minnesota,Minnesota -- Rural,101878,101878,0
50 to 54 years,28,43,Mississippi,Mississippi -- Rural,99473,99473,0
50 to 54 years,29,43,Missouri,Missouri -- Rural,128010,128010,0
50 to 54 years,30,43,Montana,Montana -- Rural,29665,29665,0
50 to 54 years,31,43,Nebraska,Nebraska -- Rural,31839,31839,0
50 to 54 years,32,43,Nevada,Nevada -- Rural,13487,13487,0
50 to 54 years,33,43,New Hampshire,New Hampshire -- Rural,41382,41382,0
50 to 54 years,34,43,New Jersey,New Jersey -- Rural,40506,40506,0
50 to 54 years,35,43,New Mexico,New Mexico -- Rural,28886,28886,0
50 to 54 years,36,43,New York,New York -- Rural,178294,178294,0
50 to 54 years,37,43,North Carolina,North Carolina -- Rural,237786,237786,0
50 to 54 years,38,43,North Dakota,North Dakota -- Rural,18114,18114,0
50 to 54 years,39,43,Ohio,Ohio -- Rural,187119,187119,0
50 to 54 years,40,43,Oklahoma,Oklahoma -- Rural,90250,90250,0
50 to 54 years,41,43,Oregon,Oregon -- Rural,50443,50443,0
50 to 54 years,42,43,Pennsylvania,Pennsylvania -- Rural,208577,208577,0
50 to 54 years,44,43,Rhode Island,Rhode Island -- Rural,6818,6818,0
50 to 54 years,45,43,South Carolina,South Carolina -- Rural,114444,114444,0
50 to 54 years,46,43,South Dakota,South Dakota -- Rural,23398,23398,0
50 to 54 years,47,43,Tennessee,Tennessee -- Rural,159216,159216,0
50 to 54 years,48,43,Texas,Texas -- Rural,307120,307120,0
50 to 54 years,49,43,Utah,Utah -- Rural,17402,17402,0
50 to 54 years,50,43,Vermont,Vermont -- Rural,27535,27535,0
50 to 54 years,51,43,Virginia,Virginia -- Rural,154941,154941,0
50 to 54 years,53,43,Washington,Washington -- Rural,79141,79141,0
50 to 54 years,54,43,West Virginia,West Virginia -- Rural,61031,61031,0
50 to 54 years,55,43,Wisconsin,Wisconsin -- Rural,133676,133676,0
50 to 54 years,56,43,Wyoming,Wyoming -- Rural,12198,12198,0
50 to 54 years,72,43,Puerto Rico,Puerto Rico -- Rural,11441,11441,0
55 to 59 years,1,43,Alabama,Alabama -- Rural,145556,145556,0
55 to 59 years,2,43,Alaska,Alaska -- Rural,17917,17917,0
55 to 59 years,4,43,Arizona,Arizona -- Rural,54600,54600,0
55 to 59 years,5,43,Arkansas,Arkansas -- Rural,99598,99598,0
55 to 59 years,6,43,California,California -- Rural,141807,141807,0
55 to 59 years,8,43,Colorado,Colorado -- Rural,65879,65879,0
55 to 59 years,9,43,Connecticut,Connecticut -- Rural,34571,34571,0
55 to 59 years,10,43,Delaware,Delaware -- Rural,14121,14121,0
55 to 59 years,12,43,Florida,Florida -- Rural,147618,147618,0
55 to 59 years,13,43,Georgia,Georgia -- Rural,191578,191578,0
55 to 59 years,15,43,Hawaii,Hawaii -- Rural,8272,8272,0
55 to 59 years,16,43,Idaho,Idaho -- Rural,36603,36603,0
55 to 59 years,17,43,Illinois,Illinois -- Rural,120619,120619,0
55 to 59 years,18,43,Indiana,Indiana -- Rural,138639,138639,0
55 to 59 years,19,43,Iowa,Iowa -- Rural,87493,87493,0
55 to 59 years,20,43,Kansas,Kansas -- Rural,58967,58967,0
55 to 59 years,21,43,Kentucky,Kentucky -- Rural,135229,135229,0
55 to 59 years,22,43,Louisiana,Louisiana -- Rural,85337,85337,0
55 to 59 years,23,43,Maine,Maine -- Rural,66139,66139,0
55 to 59 years,24,43,Maryland,Maryland -- Rural,64396,64396,0
55 to 59 years,25,43,Massachusetts,Massachusetts -- Rural,48498,48498,0
55 to 59 years,26,43,Michigan,Michigan -- Rural,211274,211274,0
55 to 59 years,27,43,Minnesota,Minnesota -- Rural,122923,122923,0
55 to 59 years,28,43,Mississippi,Mississippi -- Rural,103617,103617,0
55 to 59 years,29,43,Missouri,Missouri -- Rural,141942,141942,0
55 to 59 years,30,43,Montana,Montana -- Rural,38257,38257,0
55 to 59 years,31,43,Nebraska,Nebraska -- Rural,40335,40335,0
55 to 59 years,32,43,Nevada,Nevada -- Rural,14152,14152,0
55 to 59 years,33,43,New Hampshire,New Hampshire -- Rural,49029,49029,0
55 to 59 years,34,43,New Jersey,New Jersey -- Rural,38693,38693,0
55 to 59 years,35,43,New Mexico,New Mexico -- Rural,33964,33964,0
55 to 59 years,36,43,New York,New York -- Rural,194199,194199,0
55 to 59 years,37,43,North Carolina,North Carolina -- Rural,256187,256187,0
55 to 59 years,38,43,North Dakota,North Dakota -- Rural,24861,24861,0
55 to 59 years,39,43,Ohio,Ohio -- Rural,206873,206873,0
55 to 59 years,40,43,Oklahoma,Oklahoma -- Rural,103450,103450,0
55 to 59 years,41,43,Oregon,Oregon -- Rural,63081,63081,0
55 to 59 years,42,43,Pennsylvania,Pennsylvania -- Rural,222735,222735,0
55 to 59 years,44,43,Rhode Island,Rhode Island -- Rural,9091,9091,0
55 to 59 years,45,43,South Carolina,South Carolina -- Rural,124536,124536,0
55 to 59 years,46,43,South Dakota,South Dakota -- Rural,29256,29256,0
55 to 59 years,47,43,Tennessee,Tennessee -- Rural,171717,171717,0
55 to 59 years,48,43,Texas,Texas -- Rural,318225,318225,0
55 to 59 years,49,43,Utah,Utah -- Rural,19842,19842,0
55 to 59 years,50,43,Vermont,Vermont -- Rural,33046,33046,0
55 to 59 years,51,43,Virginia,Virginia -- Rural,162921,162921,0
55 to 59 years,53,43,Washington,Washington -- Rural,97956,97956,0
55 to 59 years,54,43,West Virginia,West Virginia -- Rural,66896,66896,0
55 to 59 years,55,43,Wisconsin,Wisconsin -- Rural,152219,152219,0
55 to 59 years,56,43,Wyoming,Wyoming -- Rural,13770,13770,0
55 to 59 years,72,43,Puerto Rico,Puerto Rico -- Rural,14365,14365,0
60 to 64 years,1,43,Alabama,Alabama -- Rural,143100,143100,0
60 to 64 years,2,43,Alaska,Alaska -- Rural,18656,18656,0
60 to 64 years,4,43,Arizona,Arizona -- Rural,62377,62377,0
60 to 64 years,5,43,Arkansas,Arkansas -- Rural,94599,94599,0
60 to 64 years,6,43,California,California -- Rural,164092,164092,0
60 to 64 years,8,43,Colorado,Colorado -- Rural,73657,73657,0
