Geo_Name,Total_Pop,Child_Pop,Elder_Pop,Pov_Rate,Pov_Rate_Child,Pov_Rate_Elder,State_FIPS,County_FIPS
"Coosa County, Alabama",10855,1850,2368,14.0,24.4,11.6,01,037
"Hale County, Alabama",14887,3481,2717,26.0,35.1,19.9,01,065
"Escambia County, Alabama",37328,8328,6476,24.0,33.9,12.9,01,053
"Butler County, Alabama",20025,4566,3806,23.5,35.0,13.1,01,013
"Perry County, Alabama",9486,2069,1764,41.8,56.8,20.4,01,105
"Conecuh County, Alabama",12514,2651,2707,22.2,30.8,16.0,01,035
"Bibb County, Alabama",22527,4659,3661,14.0,20.2,8.1,01,007
"Chambers County, Alabama",33826,7006,6409,16.6,23.7,10.9,01,017
"Fayette County, Alabama",16585,3562,3392,20.0,32.1,11.4,01,057
"Blount County, Alabama",57645,13468,10233,14.4,21.6,10.1,01,009
"Autauga County, Alabama",55200,13369,8050,15.4,22.7,8.7,01,001
"Geneva County, Alabama",26491,5856,5152,24.0,39.0,10.2,01,061
"Valdez-Cordova Census Area, Alaska",9301,2199,1152,8.1,8.6,2.3,02,261
"Hoonah-Angoon Census Area, Alaska",2132,330,415,9.7,17.6,3.1,02,105
"Wrangell City and Borough, Alaska",2484,493,548,7.8,7.3,1.3,02,275
"Pima County, Arizona",1019722,218448,190252,17.8,25.1,9.0,04,019
"Gila County, Arizona",53400,10849,14783,22.5,39.1,9.1,04,007
"Cochise County, Arizona",126279,27796,26550,17.2,24.5,9.7,04,003
"Apache County, Arizona",71522,19831,10420,35.3,43.9,23.5,04,001
"Yavapai County, Arizona",224645,37771,66850,14.0,18.8,7.9,04,025
"Navajo County, Arizona",108705,29680,18351,28.5,38.3,14.0,04,017
"Pulaski County, Arkansas",393463,92276,56988,17.0,25.8,9.9,05,119
"Clay County, Arkansas",15061,3316,3139,22.6,33.4,17.4,05,021
"Dallas County, Arkansas",7432,1696,1580,14.3,20.4,10.6,05,039
"Randolph County, Arkansas",17603,4025,3482,18.3,20.8,12.7,05,121
"Boone County, Arkansas",37288,8513,7491,14.9,22.1,11.2,05,009
"Independence County, Arkansas",37264,8897,6398,17.3,25.5,9.5,05,063
"Grant County, Arkansas",18086,4149,3116,14.5,17.9,7.9,05,053
"Faulkner County, Arkansas",122416,28726,14488,16.8,16.2,10.6,05,045
"Marion County, Arkansas",16438,3049,4496,20.6,31.4,10.7,05,089
"Searcy County, Arkansas",7923,1594,1961,21.1,25.5,10.9,05,129
"Crawford County, Arkansas",62472,15486,10068,15.9,22.9,10.5,05,033
"Hot Spring County, Arkansas",33520,7007,6148,17.6,25.1,9.9,05,059
"Madison County, Arkansas",16076,3811,2962,16.8,19.1,9.9,05,087
"Howard County, Arkansas",13389,3451,2338,19.2,32.3,11.0,05,061
"Mississippi County, Arkansas",42831,11400,6028,25.8,38.6,8.2,05,093
"Union County, Arkansas",39732,9560,6727,20.1,29.4,10.3,05,139
"Geauga County, Ohio",93961,22073,17977,6.1,8.2,5.1,39,055
"Lake County, Ohio",230052,47244,43492,8.3,12.1,5.8,39,085
"Clark County, Ohio",135198,30713,25265,15.8,23.3,7.5,39,023
"Holmes County, Ohio",43859,14127,5699,11.1,16.5,10.8,39,075
"Monroe County, Ohio",14090,2943,3204,16.6,24.4,7.7,39,111
"Warren County, Ohio",226564,57412,30752,4.6,5.2,4.4,39,165
"Ashland County, Ohio",53477,12169,9580,13.3,19.4,6.6,39,005
"Seminole County, Oklahoma",25071,6342,4369,21.0,27.7,11.7,40,133
"Blaine County, Oklahoma",9634,2024,1738,12.8,15.8,7.7,40,011
"Coal County, Oklahoma",5618,1396,1135,22.9,32.7,17.4,40,029
"Kingfisher County, Oklahoma",15618,4237,2378,11.4,17.5,5.9,40,073
"Marshall County, Oklahoma",16376,3836,3553,15.9,22.2,8.5,40,095
"Nowata County, Oklahoma",10383,2390,1974,16.9,20.1,12.1,40,105
"Rogers County, Oklahoma",90814,21874,14195,9.5,13.4,5.6,40,131
"Alfalfa County, Oklahoma",5857,1171,1098,8.9,11.2,7.6,40,003
"Cleveland County, Oklahoma",276733,60795,34733,12.5,12.3,6.5,40,027
"Atoka County, Oklahoma",13874,3138,2590,20.2,28.1,12.0,40,005
"Dewey County, Oklahoma",4918,1331,916,17.1,27.8,9.7,40,043
"Logan County, Oklahoma",46044,10962,6791,12.9,16.0,6.3,40,083
"Washington County, Oklahoma",52001,12363,9881,13.9,20.7,7.6,40,147
"Haskell County, Oklahoma",12704,3069,2498,19.6,27.5,8.5,40,061
"Okmulgee County, Oklahoma",38889,9303,6907,20.0,27.5,10.9,40,111
"Jefferson County, Oklahoma",6223,1486,1231,22.8,33.9,12.0,40,067
"Garvin County, Oklahoma",27823,7004,4859,16.2,20.3,9.0,40,049
"Pontotoc County, Oklahoma",38358,9136,6148,15.4,19.6,9.2,40,123
"Hughes County, Oklahoma",13460,2934,2507,21.8,31.7,9.7,40,063
"Comanche County, Oklahoma",122561,29261,14592,15.4,21.0,9.1,40,031
"Pawnee County, Oklahoma",16428,3941,3060,15.4,19.6,8.1,40,117
"Douglas County, Oregon",108323,21045,26671,16.2,24.2,8.6,41,019
"Polk County, Oregon",81427,18830,13995,14.1,14.9,7.1,41,053
"Deschutes County, Oregon",180640,37537,34502,10.8,13.7,7.4,41,017
"Yamhill County, Oregon",103820,23684,16913,13.7,19.8,6.8,41,071
"Klamath County, Oregon",66310,14408,13368,20.3,28.2,8.1,41,035
"Benton County, Oregon",89780,14824,13573,19.4,12.9,5.8,41,003
"Crook County, Oregon",22337,4438,5490,14.6,22.7,5.5,41,013
"Harney County, Oregon",7228,1499,1695,16.6,25.2,7.8,41,025
"Wallowa County, Oregon",6924,1278,1926,14.8,26.9,6.8,41,063
"Wheeler County, Oregon",1426,221,488,20.0,35.2,16.6,41,069
"Coos County, Oregon",63308,11759,15845,17.1,26.7,10.1,41,011
"Hood River County, Oregon",23131,5706,3460,10.0,12.1,3.4,41,027
"Multnomah County, Oregon",798647,154507,100763,15.1,19.0,10.5,41,051
"Franklin County, Pennsylvania",153751,34814,28920,10.3,16.1,7.8,42,055
"Bedford County, Pennsylvania",48611,9728,10617,12.7,17.0,9.2,42,009
"Somerset County, Pennsylvania",74949,13841,15931,12.4,20.2,8.2,42,111
"York County, Pennsylvania",444014,98850,73958,10.0,14.9,6.4,42,133
"Bradford County, Pennsylvania",61304,13560,12422,12.0,17.0,9.0,42,015
"Chester County, Pennsylvania",517156,119547,79856,6.8,8.2,4.6,42,029
"Indiana County, Pennsylvania",85755,15576,15612,16.8,19.9,7.8,42,063
"Washington County, Pennsylvania",207547,40817,40748,9.3,11.3,6.8,42,125
"Pike County, Pennsylvania",55498,10320,11899,10.0,15.7,5.2,42,103
"Lehigh County, Pennsylvania",362613,82508,58706,12.5,18.8,7.3,42,077
"Clarion County, Pennsylvania",38827,7309,7260,16.2,20.3,7.9,42,031
"Clearfield County, Pennsylvania",80216,14817,15777,14.9,24.0,8.7,42,033
"Lycoming County, Pennsylvania",114859,23647,21245,14.2,21.4,7.8,42,081
"Warren County, Pennsylvania",40035,7818,8707,12.7,21.7,8.0,42,123
"Elk County, Pennsylvania",30608,6007,6452,9.8,14.3,6.1,42,047
"Mercer County, Pennsylvania",112630,22321,23322,14.2,24.8,5.9,42,085
"Sullivan County, Pennsylvania",6177,722,1665,13.4,19.1,8.0,42,113
"Kent County, Rhode Island",163861,31256,29628,8.0,9.3,8.9,44,003
"Washington County, Rhode Island",126242,21752,24442,9.4,10.4,6.6,44,009
"Allendale County, South Carolina",9214,1750,1691,26.8,40.8,11.3,45,005
"Chester County, South Carolina",32326,7398,5738,21.1,29.7,16.9,45,023
"Marion County, South Carolina",31562,7307,5787,24.2,33.8,20.0,45,067
"Oconee County, South Carolina",76696,15507,17204,18.3,25.3,7.8,45,073
"Charleston County, South Carolina",394708,78615,60929,14.7,22.6,8.0,45,019
"Marlboro County, South Carolina",27131,5530,4540,26.0,40.6,23.2,45,069
"Cherokee County, South Carolina",56711,13260,9101,20.5,27.9,10.4,45,021
"Jasper County, South Carolina",27900,5905,4761,20.2,39.9,5.7,45,053
"Lee County, South Carolina",17606,3601,3055,25.0,40.5,23.6,45,061
"Spartanburg County, South Carolina",302195,70456,47462,14.8,22.7,9.3,45,083
"Beaufort County, South Carolina",182658,35271,46932,11.1,21.0,4.8,45,013
"Saluda County, South Carolina",20299,4462,3818,16.2,23.1,10.2,45,081
"Hutchinson County, South Dakota",7315,1805,1685,10.5,11.9,10.7,46,067
"Buffalo County, South Dakota",2053,769,172,39.2,43.8,27.9,46,017
"Dewey County, South Dakota",5779,2103,552,30.2,35.9,15.6,46,041
"Hughes County, South Dakota",17617,4221,2830,11.2,18.3,5.7,46,065
"Sanborn County, South Dakota",2388,528,449,10.3,14.9,7.2,46,111
"Hand County, South Dakota",3301,713,793,9.0,11.1,10.7,46,059
"Yankton County, South Dakota",22717,4833,4078,12.6,14.4,8.7,46,135
"Beadle County, South Dakota",18374,4869,3041,18.1,31.0,9.8,46,005
"Davison County, South Dakota",19901,4517,3525,12.8,18.3,9.7,46,035
"Jerauld County, South Dakota",2029,429,548,8.3,4.0,17.1,46,073
"Stanley County, South Dakota",2997,758,549,4.7,3.6,7.7,46,117
"Potter County, South Dakota",2326,505,648,7.1,12.4,5.7,46,107
"Charles Mix County, South Dakota",9344,2767,1698,20.2,26.3,13.5,46,023
"Marshall County, South Dakota",4895,1309,979,8.3,10.0,8.9,46,091
"Moody County, South Dakota",6506,1636,1170,14.9,19.9,11.0,46,101
"Todd County, South Dakota",10146,4089,761,55.1,64.2,26.0,46,121
"Lyman County, South Dakota",3869,1113,593,22.0,33.2,11.8,46,085
"Spink County, South Dakota",6543,1603,1323,9.5,12.5,8.6,46,115
"Brookings County, South Dakota",34239,6944,3823,15.4,9.4,4.1,46,011
"Hamlin County, South Dakota",6000,1884,966,5.8,5.9,7.1,46,057
"Houston County, Tennessee",8176,1791,1724,15.9,25.0,12.5,47,083
"Hardin County, Tennessee",25771,5369,5638,20.5,27.8,11.2,47,071
"Hardeman County, Tennessee",25562,4985,4480,20.8,27.4,15.6,47,069
"Polk County, Tennessee",16782,3388,3366,16.4,23.1,9.8,47,139
"White County, Tennessee",26580,5929,5263,17.4,24.4,12.8,47,185
"Unicoi County, Tennessee",17780,3241,4130,21.1,30.0,12.9,47,171
"Weakley County, Tennessee",33626,6565,5951,20.2,25.6,12.5,47,183
"Bledsoe County, Tennessee",14602,2369,2648,20.3,26.5,14.1,47,007
"Coffee County, Tennessee",54531,13133,9327,14.1,21.4,10.0,47,031
"Hawkins County, Tennessee",56402,11566,11261,19.0,30.6,10.0,47,073
"Macon County, Tennessee",23487,5718,3666,17.9,21.3,9.1,47,111
"Robertson County, Tennessee",69344,17073,9753,11.6,17.2,7.1,47,147
"Cheatham County, Tennessee",39929,9074,5654,11.5,13.5,8.2,47,021
"Giles County, Tennessee",29167,6100,5670,14.7,18.9,8.6,47,055
"Madison County, Tennessee",97682,22177,15556,19.4,30.8,7.8,47,113
"Pickett County, Tennessee",5088,945,1349,17.2,35.8,11.3,47,137
"Wayne County, Tennessee",16649,3139,3134,19.6,30.3,16.6,47,181
"Bedford County, Tennessee",47558,12249,7021,15.8,23.0,6.7,47,003
"Cumberland County, Tennessee",58634,10569,17521,15.2,24.4,8.2,47,035
"Claiborne County, Tennessee",31613,5966,6051,23.6,37.2,14.6,47,025
"Humphreys County, Tennessee",18318,3788,3486,18.0,24.0,10.3,47,085
"Putnam County, Tennessee",76440,16022,12617,19.5,23.1,10.1,47,141
"Stewart County, Tennessee",13301,2808,2617,16.5,22.1,11.4,47,161
"Decatur County, Tennessee",11683,2488,2710,19.4,25.8,16.8,47,039
"McNairy County, Tennessee",25903,5748,5253,20.7,24.9,14.1,47,109
"Bradley County, Tennessee",104557,23205,17356,16.6,24.0,8.9,47,011
"Kimble County, Texas",4408,889,1273,21.3,34.1,8.8,48,267
"Van Zandt County, Texas",54368,12668,10938,14.4,18.9,9.5,48,467
"Martin County, Texas",5614,1754,655,10.7,16.0,4.5,48,317
"Yoakum County, Texas",8571,2827,971,9.0,9.2,19.8,48,501
"Red River County, Texas",12275,2463,2903,18.4,22.6,15.2,48,387
"Sutton County, Texas",3865,954,653,8.3,10.8,11.9,48,435
"Upshur County, Texas",40769,9867,7098,13.3,17.2,11.2,48,459
"Wharton County, Texas",41551,10818,6767,17.5,28.2,13.8,48,481
"Borden County, Texas",665,172,173,2.6,0.0,2.3,48,033
"Marion County, Texas",10083,1847,2544,20.7,32.4,10.0,48,315
"Grayson County, Texas",128560,30577,22290,13.8,19.9,8.4,48,181
"Palo Pinto County, Texas",28317,6682,5419,17.7,26.1,9.5,48,363
"DeWitt County, Texas",20435,4625,3930,16.0,18.2,18.3,48,123
"Callahan County, Texas",13770,3221,2751,14.1,15.8,8.4,48,059
"Gregg County, Texas",123494,31982,18205,17.6,24.5,9.8,48,183
"Lubbock County, Texas",301454,72603,36090,18.9,20.7,9.2,48,303
"Kaufman County, Texas",118910,32967,14036,13.0,16.9,11.1,48,257
"Floyd County, Texas",5872,1579,1097,19.1,30.1,8.9,48,153
"Chambers County, Texas",40292,11287,4408,12.7,16.5,10.0,48,071
"Bell County, Texas",342236,95108,35199,13.9,19.9,8.1,48,027
"Hutchinson County, Texas",21571,5597,3387,15.2,23.0,9.2,48,233
"Orange County, Texas",84047,20860,12906,13.8,18.8,6.9,48,361
"Winkler County, Texas",7802,2361,889,16.5,20.8,23.2,48,495
"Burnet County, Texas",45750,9854,9939,11.0,15.4,3.5,48,053
"Dallas County, Texas",2586552,687769,263792,16.6,25.4,10.8,48,113
"McMullen County, Texas",662,174,137,12.8,17.8,2.2,48,311
"Johnson County, Texas",163475,42718,22330,10.6,15.1,5.1,48,251
"Hartley County, Texas",5767,1250,827,6.3,8.7,7.7,48,205
"Limestone County, Texas",23515,5380,4283,20.6,34.8,9.9,48,293
"Parker County, Texas",129802,32191,19539,8.3,11.4,6.6,48,367
"Culberson County, Texas",2241,536,428,31.4,59.1,23.6,48,109
"Garza County, Texas",6288,1051,781,17.7,26.5,6.9,48,169
"Travis County, Texas",1203166,269284,110350,13.1,17.6,8.6,48,453
"Collingsworth County, Texas",2996,726,542,15.9,24.9,8.4,48,087
"Lamb County, Texas",13262,3722,2144,23.6,34.1,17.2,48,279
"Loving County, Texas",102,24,25,18.6,0.0,76.0,48,301
"Prentiss County, Mississippi",25360,5733,4427,23.6,36.8,14.1,28,117
"Jackson County, Mississippi",142014,33823,21359,16.0,22.9,9.9,28,059
"Tunica County, Mississippi",10170,3020,1139,21.9,29.0,14.3,28,143
"Claiborne County, Mississippi",9120,1992,1398,44.0,66.2,19.7,28,021
"Lauderdale County, Mississippi",77323,18376,12566,21.8,32.0,16.0,28,075
"Simpson County, Mississippi",27073,6602,4505,24.9,36.7,16.3,28,127
"Attala County, Mississippi",18581,4739,3480,23.1,31.1,14.8,28,007
"Coahoma County, Mississippi",23802,6538,3358,34.0,49.2,17.5,28,027
"Walthall County, Mississippi",14601,3460,2732,27.7,37.4,20.6,28,147
"Pontotoc County, Mississippi",31315,8443,4512,19.2,31.7,12.0,28,115
"Alcorn County, Mississippi",37180,8763,6605,17.1,20.4,13.0,28,003
"DeSoto County, Mississippi",176132,46078,21739,9.1,11.5,6.5,28,033
"Mercer County, Missouri",3664,935,757,10.9,8.0,12.9,29,129
"Clay County, Missouri",239164,58609,32349,7.9,10.2,4.1,29,047
"Dent County, Missouri",15504,3539,3281,21.0,30.9,13.3,29,065
"Worth County, Missouri",2040,427,492,15.2,23.3,11.6,29,227
"St. Louis city, Missouri",311273,61192,39208,24.2,38.9,15.9,29,510
"Butler County, Missouri",42733,10084,7756,21.8,30.8,16.4,29,023
"Holt County, Missouri",4456,909,1063,12.9,15.7,11.2,29,087
"Montgomery County, Missouri",11545,2623,2325,17.1,26.4,7.5,29,139
"Stoddard County, Missouri",29512,6587,5763,16.2,19.8,10.6,29,207
"Washington County, Missouri",24931,5743,3955,20.1,24.2,10.2,29,221
"DeKalb County, Missouri",12564,2076,2073,13.5,19.4,6.1,29,063
"Lafayette County, Missouri",32589,7558,5945,13.0,20.0,7.2,29,107
"Schuyler County, Missouri",4502,1196,870,15.6,18.7,14.2,29,197
"Camden County, Missouri",45096,8032,12221,16.0,25.5,9.0,29,029
"Jasper County, Missouri",119238,30092,17632,17.4,25.2,9.3,29,097
"McDonald County, Missouri",22827,5895,3399,19.5,28.5,12.7,29,119
"Polk County, Missouri",31549,7265,5575,14.5,16.3,6.3,29,167
"Reynolds County, Missouri",6315,1280,1397,18.2,24.5,15.0,29,179
"Scott County, Missouri",38729,9209,6760,20.7,29.9,10.4,29,201
"Barton County, Missouri",11850,2864,2356,21.6,29.5,13.8,29,011
"Cole County, Missouri",76740,17356,11811,10.8,15.0,5.4,29,051
"Gasconade County, Missouri",14746,3128,3216,9.8,10.7,9.0,29,073
"Macon County, Missouri",15254,3614,3335,15.0,25.3,8.4,29,121
"Pemiscot County, Missouri",17031,4477,2754,27.9,39.7,16.5,29,155
"Shannon County, Missouri",8246,1799,1710,28.5,40.6,18.3,29,203
"Douglas County, Missouri",13374,2856,3111,21.4,35.8,15.6,29,067
"Henry County, Missouri",21765,4855,4541,21.5,32.4,11.5,29,083
"Lawrence County, Missouri",38133,9683,6695,16.9,28.4,10.6,29,109
"Chouteau County, Montana",5789,1378,1116,18.9,23.0,9.4,30,015
"Lincoln County, Montana",19358,3531,5228,18.5,29.9,10.4,30,053
"Treasure County, Montana",777,153,183,16.0,21.6,9.3,30,103
"Sweet Grass County, Montana",3653,766,1084,7.9,11.2,2.6,30,097
"Prairie County, Montana",1342,316,379,11.2,15.0,9.7,30,079
"Glacier County, Montana",13699,4329,1568,33.3,36.9,22.4,30,035
"Golden Valley County, Montana",724,129,181,14.5,22.5,9.4,30,037
"Stillwater County, Montana",9410,2050,1988,6.4,8.8,7.6,30,095
"Granite County, Montana",3269,565,936,8.2,5.8,3.7,30,039
"Madison County, Montana",8218,1276,2283,10.6,14.7,6.6,30,057
"Sheridan County, Montana",3574,754,783,11.0,12.9,6.0,30,091
"Big Horn County, Montana",13376,4494,1576,26.2,31.2,13.2,30,003
"Lewis and Clark County, Montana",67077,14572,11607,11.2,14.5,8.3,30,049
"Missoula County, Montana",115983,22206,16877,14.9,13.1,7.2,30,063
"Cascade County, Montana",81746,18379,14597,12.8,14.8,8.4,30,013
"Garfield County, Montana",1141,240,226,5.3,0.4,9.7,30,033
"Powell County, Montana",6861,1007,1335,12.7,19.9,8.2,30,077
"Gallatin County, Montana",104729,21220,12315,11.9,7.7,5.8,30,031
"Beaverhead County, Montana",9393,1733,1994,15.9,7.9,6.9,30,001
"Musselshell County, Montana",4807,1011,1169,19.0,31.2,9.8,30,065
"Sheridan County, Nebraska",5234,1185,1314,18.0,32.2,13.6,31,161
"Nuckolls County, Nebraska",4275,869,1145,12.2,19.6,9.1,31,129
"Frontier County, Nebraska",2609,518,649,10.3,16.0,5.9,31,063
"Douglas County, Nebraska",554992,143044,68170,12.7,17.2,7.5,31,055
"Chase County, Nebraska",3734,808,835,8.4,8.1,9.6,31,029
"Arthur County, Nebraska",418,111,106,10.3,11.7,9.4,31,005
"Franklin County, Nebraska",3006,570,796,13.8,19.8,5.9,31,061
"Jefferson County, Nebraska",7188,1595,1665,12.0,13.3,8.0,31,095
"Loup County, Nebraska",585,88,169,8.2,5.7,8.3,31,115
"Phelps County, Nebraska",9120,2167,1804,8.8,10.3,5.0,31,137
"Scotts Bluff County, Nebraska",36255,9026,6687,13.4,18.7,8.4,31,157
"Kimball County, Nebraska",3667,827,896,9.5,9.3,13.0,31,105
"Merrick County, Nebraska",7803,1728,1548,10.6,11.0,6.2,31,121
"Burt County, Nebraska",6528,1461,1556,11.7,15.3,6.9,31,021
"Cuming County, Nebraska",8991,2216,1938,7.0,8.3,8.9,31,039
"Grant County, Nebraska",718,160,159,19.9,31.8,10.7,31,075
"Hayes County, Nebraska",943,205,171,12.4,11.2,9.4,31,085
"Cedar County, Nebraska",8523,2152,1795,9.1,12.0,7.1,31,027
"Johnson County, Nebraska",5197,975,948,9.4,10.9,7.4,31,097
"Garfield County, Nebraska",1975,405,558,7.5,9.0,10.4,31,071
"Pawnee County, Nebraska",2676,555,733,15.6,26.1,8.2,31,133
"Wheeler County, Nebraska",822,150,194,9.2,16.7,11.3,31,183
"York County, Nebraska",13799,3186,2663,10.1,13.0,8.1,31,185
"Colfax County, Nebraska",10760,3213,1336,12.4,15.3,10.8,31,037
"Logan County, Nebraska",886,259,172,7.9,9.2,7.6,31,113
"Polk County, Nebraska",5255,1216,1109,7.8,12.0,5.6,31,143
"Brown County, Nebraska",2988,599,792,15.2,21.5,7.2,31,017
"Lander County, Nevada",5746,1678,822,14.9,24.7,9.6,32,015
"Eureka County, Nevada",1830,436,283,7.7,0.0,40.6,32,011
"Mercer County, New Jersey",368762,79172,53598,11.4,15.8,8.0,34,021
"Somerset County, New Jersey",330176,74584,48929,4.7,4.9,5.2,34,035
"Atlantic County, New Jersey",268539,58178,45459,14.3,22.6,8.4,34,001
"Middlesex County, New Jersey",826698,181137,117814,8.5,11.2,8.2,34,023
"Cape May County, New Jersey",93705,16613,23572,11.1,16.5,7.5,34,009
"Union County, New Jersey",553066,130363,76895,9.8,14.1,8.9,34,039
"Hunterdon County, New Jersey",125051,25239,21457,4.8,5.9,3.5,34,019
"Los Alamos County, New Mexico",18356,4168,3173,5.3,5.4,5.9,35,028
"Valencia County, New Mexico",75956,18184,12596,19.5,24.9,11.1,35,061
"Bernalillo County, New Mexico",677692,151579,103210,17.4,24.8,10.2,35,001
"De Baca County, New Mexico",2060,548,431,16.8,13.5,13.7,35,011
"Hidalgo County, New Mexico",4371,1001,919,28.1,40.8,19.3,35,023
"Sandoval County, New Mexico",140769,33663,23111,14.3,17.6,11.2,35,043
"Curry County, New Mexico",50199,13411,6018,20.6,30.9,10.6,35,009
"Harding County, New Mexico",459,70,176,18.3,35.7,14.8,35,021
"San Juan County, New Mexico",127455,34703,17443,21.3,28.0,14.1,35,045
"Chaves County, New Mexico",65459,17581,10048,20.6,29.4,14.4,35,005
"Union County, New Mexico",4175,790,810,14.1,27.6,9.5,35,059
"Roosevelt County, New Mexico",19117,4728,2574,25.6,34.9,13.1,35,041
"Bronx County, New York",1437872,361080,174470,29.1,40.8,24.2,36,005
"Fulton County, New York",53743,10977,9981,15.5,21.9,7.8,36,035
"Rensselaer County, New York",159431,31723,25539,12.0,18.9,5.7,36,083
"Herkimer County, New York",62505,13061,12251,14.6,21.8,8.2,36,043
"St. Lawrence County, New York",109558,22418,17884,17.7,25.2,8.5,36,089
"Warren County, New York",64480,11956,13493,10.5,14.7,6.2,36,113
"Dutchess County, New York",293894,57051,48700,9.1,11.8,6.2,36,027
"Monroe County, New York",744248,157373,121631,14.7,21.9,7.6,36,055
"Ulster County, New York",179303,32420,33335,13.9,17.1,9.5,36,111
"Livingston County, New York",63907,11596,10713,13.6,16.2,5.9,36,051
"Greene County, New York",47617,8057,9996,13.3,15.1,10.0,36,039
"Allegany County, New York",47025,9586,8444,17.0,26.3,8.1,36,003
"Cattaraugus County, New York",77686,17440,14106,16.5,22.5,9.5,36,009
"Schenectady County, New York",154883,33475,25515,11.4,16.1,6.9,36,093
"Yates County, New York",25009,5650,4875,11.4,15.1,8.3,36,123
"Haywood County, North Carolina",60433,11069,14548,13.9,23.4,7.4,37,087
"Alleghany County, North Carolina",10973,1943,2802,24.6,41.3,11.5,37,005
"Cleveland County, North Carolina",97159,21452,17418,20.2,27.9,14.0,37,045
"Granville County, North Carolina",58874,12272,9519,13.9,19.5,12.3,37,077
"Hoke County, North Carolina",53239,14850,4819,21.0,28.0,14.0,37,093
"Iredell County, North Carolina",172525,40440,26249,11.8,17.2,7.4,37,097
"Pitt County, North Carolina",177372,38485,21939,23.9,27.8,10.2,37,147
"Cherokee County, North Carolina",27668,4771,7817,16.5,23.5,10.4,37,039
"Wilkes County, North Carolina",68460,14255,14007,19.9,31.5,11.2,37,193
"Alexander County, North Carolina",37119,7618,7089,14.9,25.2,10.4,37,003
"Carteret County, North Carolina",68920,12414,16237,11.6,15.8,5.9,37,031
"Pasquotank County, North Carolina",39479,8775,6367,16.1,22.7,11.3,37,139
"Swain County, North Carolina",14254,3196,2731,17.3,25.3,13.5,37,173
"Anson County, North Carolina",25306,4936,4343,19.8,30.7,14.9,37,007
"Franklin County, North Carolina",64902,14574,10417,14.4,21.0,10.1,37,069
"Macon County, North Carolina",34410,6388,9653,16.6,29.8,9.0,37,113
"Transylvania County, North Carolina",33513,5373,9725,14.7,29.1,4.9,37,175
"Columbus County, North Carolina",56293,12179,10792,23.8,36.6,16.1,37,047
"Montgomery County, North Carolina",27338,6225,5257,19.7,29.0,9.5,37,123
"Richmond County, North Carolina",45189,10458,7692,24.1,37.3,14.2,37,153
"Surry County, North Carolina",72099,15603,14189,16.9,24.0,12.8,37,171
"Buncombe County, North Carolina",254474,48313,48292,12.3,16.7,7.8,37,021
"Cabarrus County, North Carolina",201448,52386,25749,10.9,15.5,7.6,37,025
"Davidson County, North Carolina",164664,36830,28859,15.5,22.7,9.5,37,057
"Hertford County, North Carolina",24153,4632,4532,23.4,36.3,17.1,37,091
"Pender County, North Carolina",59020,13225,10339,15.1,19.6,9.0,37,141
"Watauga County, North Carolina",54117,7066,8200,27.2,19.6,7.7,37,189
"Tyrrell County, North Carolina",4119,530,876,25.2,44.7,31.3,37,177
"Traill County, North Dakota",8019,1824,1515,6.6,3.2,8.7,38,097
"Dickey County, North Dakota",4970,1144,1047,5.3,2.6,7.5,38,021
"Ward County, North Dakota",69034,16262,8276,9.1,10.3,6.9,38,101
"McHenry County, North Dakota",5927,1408,1179,8.6,9.1,13.1,38,049
"Benson County, North Dakota",6886,2380,902,34.8,52.7,10.6,38,005
"Renville County, North Dakota",2495,583,446,4.7,3.8,6.8,38,075
"Burleigh County, North Dakota",93737,21643,14205,8.3,8.3,8.2,38,015
"Oliver County, North Dakota",1837,441,441,9.0,11.7,6.8,38,065
"Ramsey County, North Dakota",11557,2702,2187,11.6,12.9,10.1,38,071
"Griggs County, North Dakota",2266,438,654,8.1,10.3,8.5,38,039
"Sheridan County, North Dakota",1405,228,393,14.0,19.3,10.7,38,083
"Wells County, North Dakota",4055,836,1090,6.6,0.2,12.4,38,103
"Mahoning County, Ohio",231064,46852,46245,17.6,28.0,8.9,39,099
"Scioto County, Ohio",76377,16706,13232,23.6,31.5,12.7,39,145
"Meigs County, Ohio",23160,5026,4389,22.4,30.7,9.3,39,105
"Pike County, Ohio",28214,6626,4896,19.4,28.5,8.9,39,131
"Hamilton County, Ohio",812037,187979,119690,16.2,23.6,8.8,39,061
"Lawrence County, Ohio",60622,13465,11025,18.6,26.1,11.5,39,087
"Tuscarawas County, Ohio",92526,21298,17458,13.2,18.9,8.8,39,157
"Brown County, Ohio",43679,10094,7612,15.9,22.1,8.8,39,015
"Erie County, Ohio",75136,15464,15642,12.0,17.8,5.4,39,043
"Licking County, Ohio",172293,40368,27141,11.4,17.2,6.1,39,089
"Carroll County, Ohio",27578,5763,5580,13.1,16.4,7.3,39,019
"Clermont County, Ohio",203216,47954,30876,9.5,11.9,7.7,39,025
"Highland County, Ohio",43007,10437,7573,20.9,29.5,12.9,39,071
"Portage County, Ohio",162644,30986,25025,13.1,17.0,5.1,39,133
"Belmont County, Ohio",68472,13041,13591,13.6,19.0,7.9,39,013
"Perry County, Ohio",35985,8569,5716,19.4,26.3,12.1,39,127
"Robertson County, Texas",16890,4063,3200,12.6,14.9,9.1,48,395
"Taylor County, Texas",136348,33679,19155,15.6,19.4,10.1,48,441
"Trinity County, Texas",14569,2950,3878,16.1,24.9,8.0,48,455
